Publisher Name,Publisher Registry Id,Contacts (with valid data),Location Details (with valid data),Geographic Coordinates (with valid data),DAC Sectors (with valid data),Capital Spend (with valid data),Activity Documents (with valid data),Aid Type (with valid data),Recipient Language (with valid data),Result/ Indicator (with valid data),Average (with valid data),Contacts (with any data),Location Details (with any data),Geographic Coordinates (with any data),DAC Sectors (with any data),Capital Spend (with any data),Activity Documents (with any data),Aid Type (with any data),Recipient Language (with any data),Result/ Indicator (with any data),Average (with any data)
London Business School,lbs,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
London School of Economics and Political Science,lse,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
London School of Hygiene and Tropical Medicine,lshtm,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,-,0.0,11.11111111111111
Loughborough University,lboro,0.0,0.0,0.0,25.0,0.0,0.0,25.0,100.0,0.0,16.666666666666668,0.0,0.0,0.0,25.0,0.0,0.0,25.0,100.0,0.0,16.666666666666668
Louvain Coopération,lc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
LTS International Limited,lts,0.0,0.0,0.0,85.71428571428571,0.0,0.0,0.0,0.0,0.0,9.523809523809524,0.0,0.0,0.0,85.71428571428571,0.0,0.0,0.0,0.0,0.0,9.523809523809524
Luminate Foundation Inc.,luminate,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,0.0,44.44444444444444
LVCT Health,lvct,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
M&C Saatchi,mcs_new,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Maastricht School of Management,msm-ipd,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
MADE in Europe,mie-1134415,100.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,0.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,0.0,55.55555555555556
MAG,mag,56.25,0.0,0.0,100.0,0.0,0.0,31.25,40.0,56.25,31.52777777777778,56.25,0.0,0.0,100.0,0.0,0.0,31.25,40.0,56.25,31.52777777777778
Magariro,magariro,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mainline,mainline,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Makerere University,maksph,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Malaria Consortium,malariaconsortium,100.0,0.0,0.0,100.0,0.0,0.0,0.0,74.35897435897436,0.0,30.484330484330485,100.0,0.0,0.0,100.0,0.0,0.0,0.0,74.35897435897436,0.0,30.484330484330485
Mama Cash,mamac,100.0,78.57142857142857,0.0,100.0,0.0,7.142857142857142,100.0,-,85.71428571428571,52.38095238095238,100.0,78.57142857142857,0.0,100.0,0.0,7.142857142857142,100.0,-,85.71428571428571,52.38095238095238
MAMTA - Health Institute for Mother and Child,mamta_himc,100.0,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,44.44444444444444,100.0,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,44.44444444444444
Mango Tree Property Management LTD,mangotree,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
MannionDaniels,manniondaniels,100.0,0.0,0.0,100.0,0.0,12.5,12.5,0.0,4.166666666666666,25.462962962962962,100.0,0.0,0.0,100.0,0.0,12.5,12.5,0.0,4.166666666666666,25.462962962962962
MapAction,mapaction,0.0,0.0,0.0,60.0,0.0,0.0,100.0,75.0,0.0,26.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,100.0,75.0,0.0,30.555555555555557
Marsa Sexual Health Center,marsa_welead,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,22.22222222222222
marysmeals,marysmeals,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336
Mastercard Foundation,mastercard-foundation,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Max Foundation,max-foundation,100.0,16.666666666666664,16.666666666666664,100.0,16.666666666666664,16.666666666666664,16.666666666666664,0.0,66.66666666666666,38.888888888888886,100.0,16.666666666666664,16.666666666666664,100.0,16.666666666666664,16.666666666666664,16.666666666666664,0.0,66.66666666666666,38.888888888888886
Maxwell Stamp PLC,mstamp,100.0,0.0,0.0,100.0,0.0,66.66666666666666,0.0,0.0,0.0,29.629629629629626,100.0,0.0,0.0,100.0,0.0,66.66666666666666,0.0,0.0,0.0,29.629629629629626
McKinsey & Company,mck,50.0,0.0,0.0,100.0,0.0,0.0,0.0,33.33333333333333,0.0,20.370370370370367,50.0,0.0,0.0,100.0,0.0,0.0,0.0,33.33333333333333,0.0,20.370370370370367
McKinsey Development Partners,mdp,0.0,0.0,0.0,50.0,0.0,0.0,0.0,50.0,0.0,11.11111111111111,0.0,0.0,0.0,50.0,0.0,0.0,0.0,50.0,0.0,11.11111111111111
MDF Global,mdf,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556
MedAccess Guarantee Limited,medaccess,100.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,22.22222222222222,100.0,0.0,0.0,0.0,0.0,0.0,100.0,-,0.0,22.22222222222222
Medair,medair,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111
Medecins du Monde Belgique - Dokters van de Wereld Belgïe,medecins,41.17647058823529,94.11764705882352,94.11764705882352,100.0,0.0,0.0,100.0,40.0,41.17647058823529,56.73202614379085,41.17647058823529,94.11764705882352,94.11764705882352,100.0,0.0,0.0,100.0,40.0,41.17647058823529,56.73202614379085
Medecins du Monde France,mdm-fr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Media Development Investment Fund,mdif,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Media Foundation for West Africa,mfwa,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556
"Medical Research Centre (MRC), Sierra Leone",mrc-sierra-leone,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
MedicineAfrica Ltd.,medafrica,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Medicos del Mundo,mdm_spain,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Memisa,memisa,0.0,87.5,87.5,100.0,0.0,0.0,100.0,16.666666666666664,0.0,43.51851851851852,0.0,87.5,87.5,100.0,0.0,0.0,100.0,16.666666666666664,0.0,43.51851851851852
Meningitis Research Foundation,mrf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mensen met een Missie,mm1,100.0,0.0,0.0,100.0,0.0,15.384615384615385,100.0,0.0,61.53846153846154,41.88034188034188,100.0,0.0,0.0,100.0,0.0,15.384615384615385,100.0,0.0,61.53846153846154,41.88034188034188
Mercy Corps Europe,mce,100.0,11.11111111111111,0.0,100.0,0.0,22.22222222222222,100.0,23.076923076923077,33.33333333333333,43.30484330484331,100.0,11.11111111111111,0.0,100.0,0.0,22.22222222222222,100.0,23.076923076923077,33.33333333333333,43.30484330484331
Mercy Corps Global,mcg,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mercy Corps Netherlands,mcn,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mercy Ships UK Limited,msuk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mercy-USA for Aid and Development,mercy-usa,100.0,100.0,100.0,0.0,100.0,0.0,100.0,0.0,0.0,55.55555555555556,100.0,100.0,100.0,0.0,100.0,0.0,100.0,0.0,0.0,55.55555555555556
MICAIA,mic-uk,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Micaia Foundation,micfound,100.0,0.0,0.0,50.0,0.0,0.0,50.0,0.0,50.0,27.77777777777778,100.0,0.0,0.0,50.0,0.0,0.0,50.0,0.0,50.0,27.77777777777778
Micro Insurance Academy,mia_india,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
MicroLoan Foundation,mlf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Miel Maya Honing asbl,mmha,0.0,75.0,75.0,100.0,0.0,0.0,100.0,0.0,0.0,38.888888888888886,0.0,75.0,75.0,100.0,0.0,0.0,100.0,0.0,0.0,38.888888888888886
Mifumi UK,mifumi_uk,0.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,0.0,44.44444444444444,0.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,0.0,44.44444444444444
Milieudefensie,foenl,11.76470588235294,0.0,0.0,100.0,0.0,11.76470588235294,100.0,57.14285714285714,47.05882352941176,36.41456582633053,11.76470588235294,0.0,0.0,100.0,0.0,11.76470588235294,100.0,57.14285714285714,47.05882352941176,36.41456582633053
Millennium Challenge Corporation,millenniumchallenge,6.577480490523968,13.26644370122631,13.26644370122631,56.41025641025641,56.41025641025641,5.4626532887402455,100.0,24.526198439241917,3.121516164994426,31.004583178496222,6.577480490523968,13.26644370122631,13.26644370122631,56.41025641025641,56.41025641025641,5.4626532887402455,100.0,24.526198439241917,3.121516164994426,31.004583178496222
Ministry of Foreign Affairs - United Arab Emirates (UAE),mofaic_uae,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Ministry of Foreign Affairs of  Japan,mofa-jpn,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Ministry of Foreign and European Affairs of the Slovak Republic,slovakaid,18.205210678674817,45.802508845287875,45.44869733033129,100.0,0.0,100.0,76.35895786426504,20.842982862436312,12.672885172081056,46.59236030589738,18.205210678674817,45.802508845287875,45.44869733033129,100.0,0.0,100.0,76.35895786426504,20.842982862436312,12.672885172081056,46.59236030589738
Ministère de l'Economie et des Finances du Bénin,mefbenin,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Minority Rights Group,mrg,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
Mission Øst,missioneast,100.0,0.0,0.0,100.0,0.0,50.0,25.0,0.0,0.0,30.555555555555557,100.0,0.0,0.0,100.0,0.0,50.0,25.0,0.0,0.0,30.555555555555557
Mondiaal FNV,mondiaalfnv,16.666666666666664,0.0,0.0,100.0,0.0,100.0,0.0,33.33333333333333,66.66666666666666,35.18518518518518,16.666666666666664,0.0,0.0,100.0,0.0,100.0,0.0,33.33333333333333,66.66666666666666,35.18518518518518
Montrose International LLP,montrose_llp,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
mothers2mothers,m2m_sa,100.0,0.0,0.0,0.0,0.0,100.0,100.0,-,0.0,33.333333333333336,100.0,0.0,0.0,0.0,0.0,100.0,100.0,-,0.0,33.333333333333336
Motivation,motivation,100.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336,100.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
Mott MacDonald Limited,mml,22.22222222222222,11.11111111111111,11.11111111111111,100.0,0.0,11.11111111111111,100.0,85.71428571428571,11.11111111111111,39.15343915343915,22.22222222222222,11.11111111111111,11.11111111111111,100.0,0.0,11.11111111111111,100.0,85.71428571428571,11.11111111111111,39.15343915343915
MSI Reproductive Choices,msi,100.0,0.0,0.0,100.0,0.0,16.666666666666664,100.0,80.0,16.666666666666664,45.925925925925924,100.0,0.0,0.0,100.0,0.0,16.666666666666664,100.0,80.0,16.666666666666664,45.925925925925924
Mukisa Foundation,mukisa_foundation,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mulanje Mission Hospital,mmh,100.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,100.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Multilateral Investment Fund,fomin,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Musalaha Ministry of Reconciliation,mmr_admin2,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
Musawah Global Vision Berhad,musawah,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,100.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,-,100.0,33.333333333333336
Muslim Aid,muslimaid,0.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,22.22222222222222
MVO Nederland,mvo_nederland,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Mwatana for Human Rights,mwatana,100.0,100.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,100.0,100.0,100.0,0.0,100.0,88.88888888888889
Mzumbe University,m_u,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Médecins Sans Vacances,msv,0.0,80.0,80.0,100.0,0.0,0.0,100.0,0.0,0.0,40.0,0.0,80.0,80.0,100.0,0.0,0.0,100.0,0.0,0.0,40.0
Nadji.Bi Sénégal SUARL,sn-ninea-50255162x2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,11.11111111111111
NAGAAD,nagaad,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,100.0,33.333333333333336
"Namati, Inc",namati_inc,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Nathan Associates London Ltd.,nathan,0.0,0.0,0.0,45.45454545454545,0.0,72.72727272727273,0.0,70.0,0.0,20.90909090909091,0.0,0.0,0.0,45.45454545454545,0.0,72.72727272727273,0.0,70.0,0.0,20.90909090909091
National Coalition of Human Rights Defenders - Kenya,nchrdk,100.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,100.0,66.66666666666667,100.0,0.0,0.0,100.0,0.0,100.0,100.0,100.0,100.0,66.66666666666667
National Union of Women With Disabilities of Uganda,nuwodu,100.0,100.0,100.0,100.0,0.0,0.0,100.0,100.0,100.0,77.77777777777777,100.0,100.0,100.0,100.0,0.0,0.0,100.0,100.0,100.0,77.77777777777777
Natural Justice,nj_1,100.0,0.0,0.0,100.0,100.0,22.22222222222222,100.0,37.5,88.88888888888889,60.956790123456784,100.0,0.0,0.0,100.0,100.0,22.22222222222222,100.0,37.5,88.88888888888889,60.956790123456784
Natural Resource Governance Institute (NRGI),nrgi,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
"Natural Resources Institute, University of Greenwich.",nri,33.33333333333333,0.0,0.0,100.0,0.0,16.666666666666664,0.0,100.0,0.0,27.777777777777775,33.33333333333333,0.0,0.0,100.0,0.0,16.666666666666664,0.0,100.0,0.0,27.777777777777775
Nature and Development Foundation,ndf_fgm,100.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,100.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0,0.0,33.333333333333336
Near East Foundation (NEF USA),nef_usa,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Near East Foundation Mali (NEF Mali),nef_mali,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Near East Foundation UK (NEF UK),nef-uk,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Neem Foundation,neem,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Neopenda,neopenda,100.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,100.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Nepal Disabled Human Rights Center,dhrc_nepal,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
Nepal Netra Jyoti Sangh,nnjs_nepal,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Netherlands - Ministry of Foreign Affairs,minbuza_nl,100.0,6.525423728813559,6.525423728813559,100.0,0.0,100.0,100.0,20.3551912568306,0.0,48.156226523828636,100.0,6.525423728813559,6.525423728813559,100.0,0.0,100.0,100.0,20.3551912568306,0.0,48.156226523828636
Netherlands Commission for Environmental Assessment,ncea,11.11111111111111,0.0,0.0,100.0,0.0,0.0,100.0,-,11.11111111111111,24.691358024691358,11.11111111111111,0.0,0.0,100.0,0.0,0.0,100.0,-,11.11111111111111,24.691358024691358
Netherlands Enterprise Agency (RVO),rvo,0.0,96.56912209889002,96.16548940464178,100.0,0.0,9.081735620585267,96.26639757820384,36.08247422680412,33.29969727547931,51.940546244956046,0.0,96.56912209889002,96.56912209889002,100.0,0.0,9.081735620585267,96.26639757820384,36.08247422680412,33.29969727547931,51.98539432209474
Netherlands Food Partnership,nfp,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Netherlands Institute for Multiparty Democracy (NIMD),nimd-hq,100.0,0.0,0.0,100.0,0.0,15.151515151515152,100.0,0.0,48.484848484848484,40.4040404040404,100.0,0.0,0.0,100.0,0.0,15.151515151515152,100.0,0.0,48.484848484848484,40.4040404040404
Netherlands Organisation for Scientific Research (NWO),nwo,100.0,0.0,0.0,66.66666666666666,33.33333333333333,33.33333333333333,33.33333333333333,0.0,100.0,40.74074074074073,100.0,0.0,0.0,66.66666666666666,33.33333333333333,33.33333333333333,33.33333333333333,0.0,100.0,40.74074074074073
Netherlands Red Cross,nlrc,88.88888888888889,2.2222222222222223,2.2222222222222223,73.33333333333333,0.0,8.88888888888889,100.0,17.24137931034483,53.333333333333336,38.45891868880374,88.88888888888889,2.2222222222222223,2.2222222222222223,73.33333333333333,0.0,8.88888888888889,100.0,17.24137931034483,53.333333333333336,38.45891868880374
Netherlands Space Office,nso,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Netherlands Water Partnership,nwp,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,100.0,22.22222222222222,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,100.0,22.22222222222222
Network for Africa,network4africa,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Network For Enterprise Enhancement and Development Support,needs,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
New York University,nyu,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
New Zealand - Ministry of Foreign Affairs and Trade - New Zealand Aid Programme,mfat,100.0,2.896551724137931,2.896551724137931,100.0,12.0,34.48275862068966,99.72413793103449,74.4949494949495,0.0,47.38832772166106,100.0,2.896551724137931,2.896551724137931,100.0,12.0,34.48275862068966,99.72413793103449,74.4949494949495,0.0,47.38832772166106
NGO Federation of Nepal,nfn,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Ngo-federatie (Vlaamse federatie van ngo's voor ontwikkelingssamenwerking),ngo-federatie,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Niger Delta Stakeholders Initiative for Community Development and Empowerment,ndsicde,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,44.44444444444444,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,100.0,44.44444444444444
NIRAS A/S,niras,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
NIRAS Group (UK) Limited,niras_uk,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0,11.11111111111111
NKHOMA MISSION HOSPITAL,nmhiati,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
NLR,nlr,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,0.0,0.0
NLR Indonesia,nlr_indonesia,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Non-Timber Forest Products Exchange Programme,ntfp-ep,0.0,0.0,0.0,100.0,0.0,0.0,100.0,57.14285714285714,42.857142857142854,33.33333333333333,0.0,0.0,0.0,100.0,0.0,0.0,100.0,57.14285714285714,42.857142857142854,33.33333333333333
Nonviolent Peaceforce South Sudan,npss,0.0,100.0,0.0,33.33333333333333,0.0,0.0,0.0,66.66666666666666,100.0,33.333333333333336,0.0,100.0,0.0,33.33333333333333,0.0,0.0,0.0,66.66666666666666,100.0,33.333333333333336
Norad - Norwegian Agency for Development Cooperation,norad,99.21798631476051,0.0,0.0,100.0,0.0,100.0,100.0,36.881073577047665,0.0,48.4554510990898,99.21798631476051,0.0,0.0,100.0,0.0,100.0,100.0,36.881073577047665,0.0,48.4554510990898
NORSAAC,norsaac,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,100.0,44.44444444444444,0.0,0.0,0.0,100.0,0.0,0.0,100.0,100.0,100.0,44.44444444444444
Northern Ireland Cooperation Overseas Ltd,nico,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Northern Network for Education Development,nned,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222,0.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,22.22222222222222
Northern Rangelands Trust,nrt-kenya,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Norwegian People's Aid,npa,100.0,100.0,100.0,100.0,0.0,0.0,100.0,0.0,100.0,66.66666666666667,100.0,100.0,100.0,100.0,0.0,0.0,100.0,0.0,100.0,66.66666666666667
Norwegian Refugee Council,nrc,100.0,16.666666666666664,0.0,100.0,0.0,0.0,100.0,10.0,0.0,36.29629629629629,100.0,16.666666666666664,0.0,100.0,0.0,0.0,100.0,10.0,0.0,36.29629629629629
"NpM, Platform for Inclusive Finance",npm,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,33.33333333333333,48.148148148148145,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,33.33333333333333,48.148148148148145
Nuffic,nuffic20171017,100.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,100.0,-,0.0,33.333333333333336
Nutrition International,nutritionintl,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Ocean Risk and Resilience Action Alliance,orraa_inc,0.0,0.0,0.0,100.0,0.0,0.0,100.0,50.0,0.0,27.77777777777778,0.0,0.0,0.0,100.0,0.0,0.0,100.0,50.0,0.0,27.77777777777778
OCHA Country Based Pooled Funds,unocha-cbpf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
ODI,odi,95.65217391304348,0.0,0.0,100.0,0.0,26.08695652173913,60.86956521739131,55.55555555555556,0.0,37.57380568974772,95.65217391304348,0.0,0.0,100.0,0.0,26.08695652173913,60.86956521739131,55.55555555555556,0.0,37.57380568974772
ODI Global Advisory Ltd,odi_sales_ltd,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,100.0,0.0,0.0,33.333333333333336
OECD,oecd,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556,100.0,0.0,0.0,100.0,0.0,100.0,100.0,-,100.0,55.55555555555556
Office for National Statistics,ons,100.0,100.0,100.0,100.0,0.0,100.0,100.0,-,0.0,66.66666666666667,100.0,100.0,100.0,100.0,0.0,100.0,100.0,-,0.0,66.66666666666667
Okapi Consulting,okapiconsulting,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,11.11111111111111,0.0,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,11.11111111111111
Olamma Cares Foundation,olammacares,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Omidyar Network Fund Inc.,omidyarnetwork,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
One Acre Fund,oneacrefund,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
One to One Children's Fund,onetoonecf,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
One Young World,oyw,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,50.0,38.888888888888886,0.0,0.0,0.0,100.0,0.0,100.0,0.0,100.0,50.0,38.888888888888886
ONG ALCRER,alcrer-1,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889,100.0,100.0,100.0,100.0,0.0,100.0,100.0,100.0,100.0,88.88888888888889
Open Capital Advisors,oca,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
openmindedly,openmindedly,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
OpenNorth,opennorth,-,-,-,-,-,-,-,-,-,0.0,-,-,-,-,-,-,-,-,-,0.0
Opportunity International Savings and Loans Ltd,oisl_gh,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336,100.0,0.0,0.0,100.0,0.0,0.0,0.0,100.0,0.0,33.333333333333336
Opportunity International UK,opportunity-international-uk,40.0,0.0,0.0,100.0,0.0,80.0,100.0,50.0,0.0,41.111111111111114,40.0,0.0,0.0,100.0,0.0,80.0,100.0,50.0,0.0,41.111111111111114
Options Consultancy Services,options,100.0,91.66666666666666,75.0,91.66666666666666,0.0,0.0,100.0,80.0,0.0,59.81481481481481,100.0,91.66666666666666,75.0,91.66666666666666,0.0,0.0,100.0,80.0,0.0,59.81481481481481
